"subject","predicate","object"
"http://www.idref.fr/026991861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026991861/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073592984"
"http://www.idref.fr/026991861/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913156p#foaf:Person"
"http://www.idref.fr/026991861/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29537141"
"http://www.idref.fr/026991861/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026991861/birth"
"http://www.idref.fr/026991861/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11913156
"http://www.idref.fr/026991861/id","http://www.w3.org/2004/02/skos/core#prefLabel","Livet, Pierre (1945-....)"
"http://www.idref.fr/026991861/id","http://xmlns.com/foaf/0.1/name","Pierre Livet"
"http://www.idref.fr/026991861/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026991861/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026991861/id","http://isni.org/ontology#identifierValid","0000000073592984"
"http://www.idref.fr/026991861/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/026991861/id","http://xmlns.com/foaf/0.1/familyName","Livet"
"http://www.idref.fr/026991861/id","http://rdaregistry.info/Elements/u/P60492","Philosophe. Professeur émérite à l'Université d'Aix-Marseille (en 2015). Professeur à l'université de Provence et membre du CREA (Centre d'épistémologie appliquée) de l'École polytechnique (en 1989). Agrégé de philosophie"
"http://www.idref.fr/026991861/id","http://xmlns.com/foaf/0.1/gender","male"
