"subject","predicate","object"
"http://www.sudoc.fr/108894606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/108894606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/108894606/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034600477/id"
"http://www.sudoc.fr/108894606/id","http://purl.org/dc/terms/bibliographicCitation","Psychologie sociale expérimentale  / Ewa Drozda-Senkowska/ 2e édition / Paris : A. Colin , impr. 2006, cop. 2006"
"http://www.sudoc.fr/108894606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241653/id"
"http://www.sudoc.fr/108894606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257061/id"
"http://www.sudoc.fr/108894606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241661/id"
"http://www.sudoc.fr/108894606/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/108894606/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205267637/id"
"http://www.sudoc.fr/108894606/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",41
