"subject","predicate","object"
"http://www.idref.fr/026492717/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026492717/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026492717/id","http://xmlns.com/foaf/0.1/dateOfDeath","1989"
"http://www.idref.fr/026492717/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263520334"
"http://www.idref.fr/026492717/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118730794#foaf:Organization"
"http://www.idref.fr/026492717/id","http://www.w3.org/2004/02/skos/core#altLabel","ASITP"
"http://www.idref.fr/026492717/id","http://www.w3.org/2004/02/skos/core#altLabel","Association nationale au service des inadaptés ayant des troubles de la personnalité (Le Plessis-Robinson, Hauts-de-Seine)"
"http://www.idref.fr/026492717/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873079
"http://www.idref.fr/026492717/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association au service des inadaptés ayant des troubles de la personnalité (Le Plessis-Robinson, Hauts-de-Seine ; 1963-1989)"
"http://www.idref.fr/026492717/id","http://xmlns.com/foaf/0.1/name","Association au service des inadaptés ayant des troubles de la personnalité (Le Plessis-Robinson, Hauts-de-Seine ; 1963-1989)"
"http://www.idref.fr/026492717/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026492717/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026492717/id","http://xmlns.com/foaf/0.1/dateOfBirth","1963"
"http://www.idref.fr/026492717/id","http://rdaregistry.info/Elements/u/P60492","Après 1989, voir : \""Sésame autisme (France)\"""
"http://www.idref.fr/026492717/id","http://rdaregistry.info/Elements/u/P60686","http://www.idref.fr/033977607/id"
"http://www.idref.fr/026492717/id","http://rdaregistry.info/Elements/u/P60524","1963"
"http://www.idref.fr/026492717/id","http://rdaregistry.info/Elements/u/P60525","1989"
