"subject","predicate","object"
"http://www.sudoc.fr/045178429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/045178429/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/045178429/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb370706295"
"http://www.sudoc.fr/045178429/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031093035/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/bibliographicCitation","Propriété collective et identité communale  : les biens communaux en France, 1750-1914  / Nadine Vivier  ; préface d'Alain Corbin / Paris : Publications de la Sorbonne , DL 1998"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029251133/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495183/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265943/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02976551X/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027350479/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027738868/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028907191/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029234069/id"
"http://www.sudoc.fr/045178429/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026798743/id"
"http://www.sudoc.fr/045178429/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/045178429/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/254155618/id"
"http://www.sudoc.fr/045178429/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",75
