"subject","predicate","object"
"http://www.sudoc.fr/007536291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/007536291/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007536291/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031943780/id"
"http://www.sudoc.fr/007536291/id","http://purl.org/dc/terms/bibliographicCitation","Essais sur la signification au cinéma  Tome I,   / Christian Metz/ Nouveau tirage / Paris : Klincksieck , DL1975"
"http://www.sudoc.fr/007536291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344525/id"
"http://www.sudoc.fr/007536291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230546/id"
"http://www.sudoc.fr/007536291/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656624/id"
"http://www.sudoc.fr/007536291/id","http://purl.org/dc/elements/1.1/date",1975
"http://www.sudoc.fr/007536291/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213206188/id"
"http://www.sudoc.fr/007536291/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
