"subject","predicate","object"
"http://www.idref.fr/125142447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/125142447","http://purl.org/dc/terms/created",2008-06-25
"http://www.idref.fr/125142447","http://purl.org/dc/terms/modified",2021-06-15T19:27:38
"http://www.idref.fr/125142447","http://www.w3.org/2004/02/skos/core#editorialNote","The new encycl. Britannica, 1995 : Tulipmania"
"http://www.idref.fr/125142447","http://www.w3.org/2004/02/skos/core#editorialNote","L'embarras de richesses / S. Schama, 1991"
"http://www.idref.fr/125142447","http://www.w3.org/2004/02/skos/core#editorialNote","The Dutch republic : its rise, greatness and fall, 1477-1806 / J. Israel, 1995 : Tulip craze (1636-1637)"
"http://www.idref.fr/125142447","http://www.w3.org/2004/02/skos/core#editorialNote","Les grandes crises et ce qu'elles nous ont appris : l'affaire des tulipes hollandaises, première folie spéculative de l'histoire / J. Marseille [in] Capital, 3, 2007"
"http://www.idref.fr/125142447","http://www.w3.org/2004/02/skos/core#editorialNote","La tulipomania / M. Dash, 2000"
"http://www.idref.fr/125142447","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/125142447/id"
"http://www.idref.fr/125142447","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/125142447","http://purl.org/dc/terms/identifier","125142447"
