"subject","predicate","object"
"http://www.sudoc.fr/009910115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/009910115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/009910115/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/072292245/id"
"http://www.sudoc.fr/009910115/id","http://purl.org/dc/terms/bibliographicCitation","Homeostasis of phosphate and other minerals  : [Third International Workshop on phosphate and other minerals, Madrid, July 15-18, 1977]  / ed. by Shaul G. Massry, Eberhard Ritz and Aurelio Rapado / New York : Plenum Press , 1978"
"http://www.sudoc.fr/009910115/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/009910115/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/009910115/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/05855436X/id"
"http://www.sudoc.fr/009910115/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/074474812/id"
"http://www.sudoc.fr/009910115/id","http://purl.org/dc/elements/1.1/date",1978
"http://www.sudoc.fr/009910115/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21522065X/id"
"http://www.sudoc.fr/009910115/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
