"subject","predicate","object"
"http://www.sudoc.fr/066756421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066756421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/066756421/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066755751/id"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/terms/bibliographicCitation","Recherches sur les propriétés antifibrillantes et la toxicité d'une série de thioamides et de corps apparentés  / Michel Aurousseau / [S.l.] : [s.n.] , 1969"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040789675/id"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040663205/id"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040758001/id"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184183243/id"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/066756421/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403838/id"
"http://www.sudoc.fr/066756421/id","http://purl.org/dc/elements/1.1/date",1969
"http://www.sudoc.fr/066756421/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
