"subject","predicate","object"
"http://www.sudoc.fr/015814645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015814645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015814645/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091013623/id"
"http://www.sudoc.fr/015814645/id","http://purl.org/dc/terms/bibliographicCitation","Victorian England  / W. J. Reader / London : Batsford , 1974"
"http://www.sudoc.fr/015814645/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050697250/id"
"http://www.sudoc.fr/015814645/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.sudoc.fr/015814645/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735895X/id"
"http://www.sudoc.fr/015814645/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029353033/id"
"http://www.sudoc.fr/015814645/id","http://purl.org/dc/elements/1.1/date",1974
"http://www.sudoc.fr/015814645/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
