"subject","predicate","object"
"http://www.idref.fr/027569861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027569861/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027859657/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033602441/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027355705/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958193x"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#altLabel","Technique chimique"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#altLabel","Technologie chimique"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#altLabel","Chimie appliquée"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#altLabel","Génie chimique -- Laboratoires"
"http://www.idref.fr/027569861/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11958193
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#prefLabel","Génie chimique"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035488824/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027859649/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031695930/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027934330/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027839540/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061608238/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031411061/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027449653/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030180325/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027424553/id"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027569861/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027468372/id"
