"subject","predicate","object"
"http://www.idref.fr/213014572/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213014572/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050741985/id"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075222450/id"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029330262/id"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110594282/id"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034284958/id"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/030222206/id"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176033114/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Facultés de droit -- France -- Paris (France) -- 1870-1914"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Facultés de droit -- France"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Troisième République (France)"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Droit -- Étude et enseignement -- France"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Université de Paris. Faculté de droit et des sciences économiques -- France"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","France -- 1870-1940 (3e République)"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Diplômes juridiques"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Enseignement -- Réforme -- France"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Histoire du droit"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Droit -- Histoire -- France"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Droit public"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Droit public -- Étude et enseignement -- France -- 1900-1945"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Facultés de droit -- France -- Paris (France) -- 1900-1945"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Enseignement du droit"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/subject","Droit public -- Étude et enseignement -- France -- 1870-1914"
"http://www.idref.fr/213014572/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enseigner le droit public à Paris sous la Troisième République"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291219/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359468/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789853/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741400/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034925732/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031992587/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466973/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050573004/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/title","Enseigner le droit public à Paris sous la Troisième République"
"http://www.idref.fr/213014572/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.idref.fr/213014572/id","http://www.w3.org/2004/02/skos/core#note","Public law has been instrumental in organizing Law Schools in France since the late 19th century. However, the notion remains problematic: based on the example of the Law School of Paris, the purpose of this study is thus to examine its specific impact on legal teaching. The Parisian School of Law, by far the biggest and closest to political institutions, played a leading role in the reforms which led to a generalization of public law in Law Schools during the Third Republic. Its framework provides a good example of how legal scholars have specialized after the separation, in 1896, of the agrégation recruitment competition into different sections, one of them being for public law and one for private law. Far from being simple, these evolutions remain unstable. Public law scholars both wish to distinguish themselves from the dominating civilists, and to maintain the unity of legal science. Public law itself is not a homogeneous field of knowledge. A collection of disciplines (administrative law, international public law, constitutional law, financial legislation) rather than a coherent science, it is characterized by two trends: the first sees public law as a formalized and autonomous body of knowledge, able to comprehend facts through its distinctive logic; on the contrary, the second trend sees it simply as a part of political and economic sciences. Before the supremacy of the first trend imposed itself – rather late – in the first half of the 20th century, public law was considered a social knowledge, used to explain contemporary political events."
"http://www.idref.fr/213014572/id","http://www.w3.org/2004/02/skos/core#note","Le droit public est un élément structurant l’organisation des facultés de droit depuis la fin du XIXe siècle en France. Pourtant, la notion reste bien souvent problématique : l’objet de cette étude est d’en préciser la portée dans l’enseignement, à partir de l’exemple de la Faculté de droit de Paris. Celle-ci, par ses effectifs, sa proximité avec les institutions politiques et la concurrence directe d’autres établissements d’enseignement supérieur joue un rôle de premier plan dans l’élaboration et la mise en œuvre des réformes qui conduisent sous la IIIe République à la généralisation du droit public dans les facultés de droit. Elle permet ainsi de comprendre le processus de spécialisation des professeurs de droit, marqué notamment par le sectionnement de l’agrégation en 1896. Loin de produire des résultats simples, ces évolutions créent une série d’équilibres instables et de tensions. La volonté des publicistes de former un groupe distinct de celui des privatistes se heurte au souhait largement répandu de maintenir l’unité de la science juridique. Le droit public lui-même n’est pas homogène. Ensemble de matières (droit administratif, droit international public, droit constitutionnel, législation financière) plus que savoir cohérent, il est traversé par deux tendances : l’une en fait un savoir formalisé et autonome, capable d’imposer sa logique propre à l’écume des faits, l’autre à l’inverse le rattache aux sciences politiques et économiques. Le succès tardif de la première tendance ne doit pas dissimuler la volonté, dans la première moitié du XXe siècle, de faire du droit public un savoir lié à l’actualité et explicatif du social."
"http://www.idref.fr/213014572/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213014572/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213014572/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/213014572/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794903/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794687/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/213014572/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027244520/id"
