"subject","predicate","object"
"http://www.sudoc.fr/044173857/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/044173857/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044173857/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14873958X/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/bibliographicCitation","Vers une nouvelle famille de matériaux antiferroélectriques et ferroélectriques  : les thiophosphates lamellaires CuMP#2S#6 (M=CR, IN)  / Vincent Maisonneuve / [S.l.] : [s.n.] , 1994"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029911346/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031131123/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031131107/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569276/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027828948/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032060750/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033294879/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033506035/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479803/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031401902/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031558925/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031748341/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027859975/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578534/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675505/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032060734/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031364497/id"
"http://www.sudoc.fr/044173857/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/148741657/id"
"http://www.sudoc.fr/044173857/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/044173857/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/078615151/id"
"http://www.sudoc.fr/044173857/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/044173857/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259624934/id"
"http://www.sudoc.fr/044173857/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
