"subject","predicate","object"
"http://www.sudoc.fr/012751804/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012751804/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012751804/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033778132/id"
"http://www.sudoc.fr/012751804/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033778124/id"
"http://www.sudoc.fr/012751804/id","http://purl.org/dc/terms/bibliographicCitation","Site symmetry in crystals  : theory and applications  / R. A. Evarestov, V. P. Smirnov / Berlin : Springer-Verlag"
"http://www.sudoc.fr/012751804/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027352919/id"
"http://www.sudoc.fr/012751804/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027837769/id"
"http://www.sudoc.fr/012751804/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247023/id"
"http://www.sudoc.fr/012751804/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285774/id"
"http://www.sudoc.fr/012751804/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351440/id"
"http://www.sudoc.fr/012751804/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206631340/id"
"http://www.sudoc.fr/012751804/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
