"subject","predicate","object"
"http://www.idref.fr/028827384/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028827384/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000384686566"
"http://www.idref.fr/028827384/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277671963"
"http://www.idref.fr/028827384/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120583007#foaf:Person"
"http://www.idref.fr/028827384/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028827384/death"
"http://www.idref.fr/028827384/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028827384/birth"
"http://www.idref.fr/028827384/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12058300
"http://www.idref.fr/028827384/id","http://www.w3.org/2004/02/skos/core#prefLabel","Costa, Jean-Paul (1941-2023)"
"http://www.idref.fr/028827384/id","http://xmlns.com/foaf/0.1/name","Jean-Paul Costa"
"http://www.idref.fr/028827384/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028827384/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028827384/id","http://isni.org/ontology#identifierValid","0000000384686566"
"http://www.idref.fr/028827384/id","http://xmlns.com/foaf/0.1/givenName","Jean-Paul"
"http://www.idref.fr/028827384/id","http://xmlns.com/foaf/0.1/familyName","Costa"
"http://www.idref.fr/028827384/id","http://rdaregistry.info/Elements/u/P60492","Conseiller d'État honoraire. Ancien président du Comité consultatif national de réglement amiable des litiges relatifs aux marchés publics. Ancien secrétaire général de Institut français des sciences administratives (1985-1993). Ancien Président de la Cour européenne des droits de l'homme (Président du 19 janvier 2007-....?). Président de l'Institut international des droits de l'homme (en 2016)."
"http://www.idref.fr/028827384/id","http://xmlns.com/foaf/0.1/gender","male"
