"subject","predicate","object"
"http://www.sudoc.fr/066869609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/066869609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066869609/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034188134/id"
"http://www.sudoc.fr/066869609/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066868246/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à la modélisation et à l'analyse de la qualité de service dans les réseaux à commutation de paquets  / Slim Abdellatif   ; [Dir. de thèse] Guy Juanole / [S.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674401/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248763/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050265547/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033904898/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028882016/id"
"http://www.sudoc.fr/066869609/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/066869609/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/066869609/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211316857/id"
"http://www.sudoc.fr/066869609/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
