"subject","predicate","object"
"http://www.sudoc.fr/169202941/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/169202941/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169202941/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42760411z"
"http://www.sudoc.fr/169202941/id","http://id.loc.gov/vocabulary/relators/nrt","http://www.idref.fr/225848422/id"
"http://www.sudoc.fr/169202941/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027043150/id"
"http://www.sudoc.fr/169202941/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083988564/id"
"http://www.sudoc.fr/169202941/id","http://purl.org/dc/terms/bibliographicCitation","Comment attirer l'argent  / Dr Joseph Murphy, aut.  ; narration Tristan Harvey  ; Louis Lachance, instr. / Varennes (Québec) : Ada , [DL 2012]"
"http://www.sudoc.fr/169202941/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02768914X/id"
"http://www.sudoc.fr/169202941/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258122/id"
"http://www.sudoc.fr/169202941/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027807460/id"
"http://www.sudoc.fr/169202941/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/169202941/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
