"subject","predicate","object"
"http://www.sudoc.fr/129623083/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129623083/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129623083/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/129619647/id"
"http://www.sudoc.fr/129623083/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/129623407/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/bibliographicCitation","L'échographie cardiaque normale et pathologique en néonatologie  : création d'un cd-rom d'auto-apprentissage interactif destiné aux internes  / Hélène Bourdial  ; sous la direction de François Sassolas / [S.l.] : [s.n.] , 2008"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222039/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787298X/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032879504/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032028172/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270734/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458199/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/129623083/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/129623083/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/129623083/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
