"subject","predicate","object"
"http://www.sudoc.fr/223416932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/223416932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031118658/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084595361/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/151818975/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/066776465/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223374091/id"
"http://www.sudoc.fr/223416932/id","http://purl.org/dc/terms/bibliographicCitation","Un système-multi agent normatif pour le soutien évaluatif à la collaboration humain-machine  : application à la gestion de crise  / Lauren Thévin  ; sous la direction de Julie Dugdale et de Catherine Garbay et de Olivier Boissier /  , 2016"
"http://www.sudoc.fr/223416932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034000410/id"
"http://www.sudoc.fr/223416932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031734618/id"
"http://www.sudoc.fr/223416932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029410312/id"
"http://www.sudoc.fr/223416932/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/184668794/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/114043736/id"
"http://www.sudoc.fr/223416932/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/130049255/id"
"http://www.sudoc.fr/223416932/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/223416932/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/112185290/id"
"http://www.sudoc.fr/223416932/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/06894263X/id"
"http://www.sudoc.fr/223416932/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016GREAM081/id"
"http://www.sudoc.fr/223416932/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/223416932/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/148425550/id"
"http://www.sudoc.fr/223416932/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149119070/id"
