"subject","predicate","object"
"http://www.idref.fr/166621978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/166621978/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295037786"
"http://www.idref.fr/166621978/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000399748088"
"http://www.idref.fr/166621978/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/clemence-thebaut#foaf:Person"
"http://www.idref.fr/166621978/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/166621978/birth"
"http://www.idref.fr/166621978/id","http://www.w3.org/2004/02/skos/core#prefLabel","Thebaut, Clémence (1983-)"
"http://www.idref.fr/166621978/id","http://xmlns.com/foaf/0.1/name","Clémence Thebaut"
"http://www.idref.fr/166621978/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/166621978/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/166621978/id","http://isni.org/ontology#identifierValid","0000000399748088"
"http://www.idref.fr/166621978/id","http://xmlns.com/foaf/0.1/givenName","Clémence"
"http://www.idref.fr/166621978/id","http://xmlns.com/foaf/0.1/familyName","Thebaut"
"http://www.idref.fr/166621978/id","http://www.w3.org/2004/02/skos/core#note","Docteur en Sciences économiques (Université Paris-Dauphine, 2012)"
