"subject","predicate","object"
"http://www.sudoc.fr/001846639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001846639/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001846639/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35189733z"
"http://www.sudoc.fr/001846639/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053428102/id"
"http://www.sudoc.fr/001846639/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026791196/id"
"http://www.sudoc.fr/001846639/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033202273/id"
"http://www.sudoc.fr/001846639/id","http://purl.org/dc/terms/bibliographicCitation","Pour une critique marxiste de la théorie psychanalytique  / C. B. Clément, P. Bruno, L. Sève / Paris : Editions sociales , DL 1973"
"http://www.sudoc.fr/001846639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519376/id"
"http://www.sudoc.fr/001846639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/001846639/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027614220/id"
"http://www.sudoc.fr/001846639/id","http://purl.org/dc/elements/1.1/date",1973
"http://www.sudoc.fr/001846639/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/204839777/id"
"http://www.sudoc.fr/001846639/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",48
