"subject","predicate","object"
"http://www.idref.fr/111490219/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/111490219/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196132386"
"http://www.idref.fr/111490219/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/loic-favergeon#foaf:Person"
"http://www.idref.fr/111490219/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357219145"
"http://www.idref.fr/111490219/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8181-867X"
"http://www.idref.fr/111490219/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/111490219/birth"
"http://www.idref.fr/111490219/id","http://www.w3.org/2004/02/skos/core#prefLabel","Favergeon, Loïc (1979-....)"
"http://www.idref.fr/111490219/id","http://xmlns.com/foaf/0.1/name","Loïc Favergeon"
"http://www.idref.fr/111490219/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/111490219/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/111490219/id","http://isni.org/ontology#identifierValid","0000000357219145"
"http://www.idref.fr/111490219/id","http://xmlns.com/foaf/0.1/givenName","Loïc"
"http://www.idref.fr/111490219/id","http://xmlns.com/foaf/0.1/familyName","Favergeon"
"http://www.idref.fr/111490219/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Génie des Procédés (Ecole Nationale Supérieure des Mines de Saint-Étienne, 2006)"
"http://www.idref.fr/111490219/id","http://rdaregistry.info/Elements/u/P60492","Maître de Conférences au sein de l'École des Mines Saint-Étienne, responsable du département \""Procédés de Transformations des Solides et Instrumentation\"" (PTSI)"
"http://www.idref.fr/111490219/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/111490219/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-8181-867X"
