"subject","predicate","object"
"http://www.idref.fr/234319151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/234319151/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000003517700X"
"http://www.idref.fr/234319151/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21420863"
"http://www.idref.fr/234319151/id","http://www.w3.org/2004/02/skos/core#altLabel","Majer, V."
"http://www.idref.fr/234319151/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/234319151/birth"
"http://www.idref.fr/234319151/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/234319151/death"
"http://www.idref.fr/234319151/id","http://www.w3.org/2004/02/skos/core#prefLabel","Majer, Vàclav (1904-1972)"
"http://www.idref.fr/234319151/id","http://xmlns.com/foaf/0.1/name","Vàclav Majer"
"http://www.idref.fr/234319151/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/234319151/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ces"
"http://www.idref.fr/234319151/id","http://isni.org/ontology#identifierValid","000000003517700X"
"http://www.idref.fr/234319151/id","http://xmlns.com/foaf/0.1/givenName","Vàclav"
"http://www.idref.fr/234319151/id","http://xmlns.com/foaf/0.1/familyName","Majer"
"http://www.idref.fr/234319151/id","http://rdaregistry.info/Elements/u/P60492","Politicien tchèque"
"http://www.idref.fr/234319151/id","http://xmlns.com/foaf/0.1/gender","male"
