"subject","predicate","object"
"http://www.idref.fr/215772148/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215772148/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215772148/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029330262/id"
"http://www.idref.fr/215772148/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13069374X/id"
"http://www.idref.fr/215772148/id","http://www.w3.org/2004/02/skos/core#altLabel","Judicial Review Transplants in South-East Asia, Two examples of adapting the European model, Cambodia and Thailand"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Constitutions -- Interprétation -- Thaïlande"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Constitutions -- Interprétation -- Cambodge"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Contentieux constitutionnel -- Europe -- Influence"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Contentieux constitutionnel -- Cambodge"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Cours constitutionnelles -- Cambodge"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Contentieux constitutionnel -- Thaïlande"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Constitutions -- Interprétation -- Asie du Sud-Est"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Europe"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/subject","Cours constitutionnelles -- Thaïlande"
"http://www.idref.fr/215772148/id","http://www.w3.org/2004/02/skos/core#prefLabel","Introduction de la Justice constitutionnelle dans le Sud-Est asiatique, deux exemples d’adaptation du modèle européen, le Cambodge et la Thaïlande"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792706/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027740684/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791246/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359115/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224651/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/230692338/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/title","Introduction de la Justice constitutionnelle dans le Sud-Est asiatique, deux exemples d’adaptation du modèle européen, le Cambodge et la Thaïlande"
"http://www.idref.fr/215772148/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.idref.fr/215772148/id","http://www.w3.org/2004/02/skos/core#note","Judicial review is aimed at ensuring the supremacy of the Constitution on legal norms by means of a jurisdiction-type procedure. The process of introducing one of its patterns into an environment that is different from the one where it was born gives rise to two meanings. Firstly its being adopted, secondly its being adapted. The first meaning referred to primarily stems from various reasons and then it takes on the most diverse forms – and nevertheless are they true to the original, namely the European or Kelsenian pattern. That reveals the different rules which have been transposed, should they be organic and functional, or substantive and procedural ones. If the process of adopting one of those paradigms is seen as an important phenomenon, how crucial appears its adaptation because the effective activity of the implanted model only will hold a mirror up to a characteristic adjusting within an environment distinct from the original: constitutional litigation will convey the second meaning above-mentioned. Basically, bringing in such a formula elsewhere occasionally clashes with cultural and historical particularities."
"http://www.idref.fr/215772148/id","http://www.w3.org/2004/02/skos/core#note","La justice constitutionnelle a pour objet d’assurer la suprématie de la Constitution sur les normes juridiques, selon une procédure de type juridictionnel. L’introduction d’un de ses modèles dans un autre milieu que celui où il est né donne lieu à deux significations, d’abord celle de son adoption puis celle de son adaptation. La première signification tient d’abord à différentes raisons avant de revêtir les formes les plus diverses mais conformes au paradigme d’origine, à savoir au modèle européen ou kelsénien : ce qui donne à voir les différentes règles transposées, qu’elles soient organiques et fonctionnelles ou matérielles et procédurales. Et si son adoption est conçue comme un phénomène important, seule l’activité réelle de ce modèle implanté reflète une orientation qui le caractérise dans un milieu différent de celui d’origine : le contentieux constitutionnel va traduire la seconde signification. Au fond, l’acclimatation ailleurs de cette formule ne va pas sans heurts avec les particularités culturelles, historiques."
"http://www.idref.fr/215772148/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215772148/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215772148/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/215772148/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027250644/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224651/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027251659/id"
"http://www.idref.fr/215772148/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027502368/id"
