"subject","predicate","object"
"http://www.idref.fr/094640610/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/094640610/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/magiraud#foaf:Person"
"http://www.idref.fr/094640610/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000356941048"
"http://www.idref.fr/094640610/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193940566"
"http://www.idref.fr/094640610/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2741-8047"
"http://www.idref.fr/094640610/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/094640610/birth"
"http://www.idref.fr/094640610/id","http://www.w3.org/2004/02/skos/core#prefLabel","Giraud, Mathieu (1979-....)"
"http://www.idref.fr/094640610/id","http://xmlns.com/foaf/0.1/name","Mathieu Giraud"
"http://www.idref.fr/094640610/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/094640610/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/094640610/id","http://isni.org/ontology#identifierValid","0000000356941048"
"http://www.idref.fr/094640610/id","http://xmlns.com/foaf/0.1/givenName","Mathieu"
"http://www.idref.fr/094640610/id","http://xmlns.com/foaf/0.1/familyName","Giraud"
"http://www.idref.fr/094640610/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche, responsable de l'équipe Algomus (Algorithmic Musicology) au sein du Centre de Recherche en Informatique, Signal et Automatique de Lille (CRIStAL - UMR CNRS 9189 - Université de Lille)"
"http://www.idref.fr/094640610/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Informatique (Rennes 1, 2005)"
"http://www.idref.fr/094640610/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/094640610/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2741-8047"
