"subject","predicate","object"
"http://www.idref.fr/212891170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212891170/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212891170/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026753499/id"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/subject","Cossé-Brissac family"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/subject","Cossé-Brissac (1560-) "
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/subject","Récits personnels"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/subject","France -- 1914-1940"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/subject","Brissac, Pierre de (11e duc de)  (11e duc de)  (1900-1993) "
"http://www.idref.fr/212891170/id","http://www.w3.org/2004/02/skos/core#prefLabel","En d'autres temps (1900-1939)"
"http://www.idref.fr/212891170/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212891170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029610494/id"
"http://www.idref.fr/212891170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026753499/id"
"http://www.idref.fr/212891170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.idref.fr/212891170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/212891170/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359247/id"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/title","En d'autres temps (1900-1939)"
"http://www.idref.fr/212891170/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212891170/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212891170/id","http://rdaregistry.info/Elements/w/P10219","1972"
"http://www.idref.fr/212891170/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
