"subject","predicate","object"
"http://www.sudoc.fr/080798861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080798861/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080798861/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05909351X/id"
"http://www.sudoc.fr/080798861/id","http://purl.org/dc/terms/bibliographicCitation","Adobe Photoshop 7  / [Gary David Bouton [et al.]]  ; [trad. de l'américain par Patrick Fabre, Camille Moulin, Anne Goudot-Kenn]/ Rééd. / Paris : CampusPress , 2004"
"http://www.sudoc.fr/080798861/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030399432/id"
"http://www.sudoc.fr/080798861/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027673634/id"
"http://www.sudoc.fr/080798861/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/055058078/id"
"http://www.sudoc.fr/080798861/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057577609/id"
"http://www.sudoc.fr/080798861/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/082686521/id"
"http://www.sudoc.fr/080798861/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/080798861/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210556498/id"
"http://www.sudoc.fr/080798861/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
