"subject","predicate","object"
"http://www.idref.fr/056864914/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/056864914/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083267464"
"http://www.idref.fr/056864914/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116848189"
"http://www.idref.fr/056864914/id","http://www.w3.org/2004/02/skos/core#prefLabel","Silverstein, Louis"
"http://www.idref.fr/056864914/id","http://xmlns.com/foaf/0.1/name","Louis Silverstein"
"http://www.idref.fr/056864914/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/056864914/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/056864914/id","http://isni.org/ontology#identifierValid","0000000083267464"
"http://www.idref.fr/056864914/id","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://www.idref.fr/056864914/id","http://xmlns.com/foaf/0.1/familyName","Silverstein"
"http://www.idref.fr/056864914/id","http://rdaregistry.info/Elements/u/P60492","Différent de Silverstein, Louis H.(1938-2001)."
"http://www.idref.fr/056864914/id","http://rdaregistry.info/Elements/u/P60492","Design consultant, New York Times Co."
"http://www.idref.fr/056864914/id","http://xmlns.com/foaf/0.1/gender","male"
