"subject","predicate","object"
"http://www.idref.fr/263685322/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/263685322/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/263685322/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081257880/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Hergé (1907-1983). Tintin"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Tintin (personnage fictif)  (personnage fictif)  -- Et l'histoire"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Relations internationales -- 20e siècle -- Dans les bandes dessinées"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Hergé (1907-1983). Tintin -- Thèmes, motifs"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Géopolitique -- 20e siècle -- Dans les bandes dessinées"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Histoire (discipline) -- Dans les bandes dessinées"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Tintin (personnage fictif)  (personnage fictif) "
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/subject","Histoire universelle -- 20e siècle -- Dans les bandes dessinées"
"http://www.idref.fr/263685322/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tintin et l'histoire"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234853859/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031693784/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279561/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029467586/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02772834X/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027732428/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/subject","http://www.idref.fr/147796431/id"
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/title","Tintin et l'histoire"
"http://www.idref.fr/263685322/id","http://www.w3.org/2004/02/skos/core#note","Entre 1930 et 1980, Tintin participe, à l'instar de ses modèles Albert Londres ou Joseph Kessel, aux grandes mutations géopolitiques du monde. Dès son périple en URSS, il témoigne du \""grand tournant\"" opéré par la Russie soviétique. Il découvre le Congo belge. Puis il se rend dans une Amérique sinistrée par la grandedépression. En Chine, il vit en direct l' \""incident de Moukden\"" et combat auxcôtés des Chinois contre l'occupant japonais. Dans Le Sceptre d'Ottokar, il assiste à la montée du nazisme. Après la Seconde Guerre mondiale, Objectif Lune, On a marché sur la Lune, L'Affaire Tournesol et Cokeen stock sont de véritables chroniques de la guerre froide sur fond d'espionite, de course à l'espace, de microfilms, de terrorisme, de piraterie aérienne, de trafics d'armes et d'enlèvements de savants. Dans Les Picaros, il est pris impuissant dans la valse des révolutions-éclairs qui agitent l'Amérique latine... En resituant chaque album dans son contexte de création, Bob Garcia traque et décrypte les références historiques, politiques et d'actualité immédiate qui se devinent en filigrane des aventures du célèbre reporter. Une nouvelle lecture du travail très documenté de Hergé, qui affirmait lui-même : \""Tous mes albums portent la trace du moment où ils ont été dessinés\""."
"http://www.idref.fr/263685322/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/263685322/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/263685322/id","http://rdaregistry.info/Elements/w/P10219","2022"
"http://www.idref.fr/263685322/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/263685322/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
