"subject","predicate","object"
"http://www.idref.fr/027669319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027669319/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121244723"
"http://www.idref.fr/027669319/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24615724"
"http://www.idref.fr/027669319/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12027944n#foaf:Person"
"http://www.idref.fr/027669319/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027669319/death"
"http://www.idref.fr/027669319/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027669319/birth"
"http://www.idref.fr/027669319/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12027944
"http://www.idref.fr/027669319/id","http://www.w3.org/2004/02/skos/core#prefLabel","Reid, Thomas (1710-1796)"
"http://www.idref.fr/027669319/id","http://xmlns.com/foaf/0.1/name","Thomas Reid"
"http://www.idref.fr/027669319/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/027669319/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027669319/id","http://isni.org/ontology#identifierValid","0000000121244723"
"http://www.idref.fr/027669319/id","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://www.idref.fr/027669319/id","http://xmlns.com/foaf/0.1/familyName","Reid"
"http://www.idref.fr/027669319/id","http://rdaregistry.info/Elements/u/P60492","Philosophe écossais"
"http://www.idref.fr/027669319/id","http://xmlns.com/foaf/0.1/gender","male"
