"subject","predicate","object"
"http://www.idref.fr/031204228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031204228/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027318559/id"
"http://www.idref.fr/031204228/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027274349/id"
"http://www.idref.fr/031204228/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12246414v"
"http://www.idref.fr/031204228/id","http://www.w3.org/2004/02/skos/core#notation","793"
"http://www.idref.fr/031204228/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/031204228/id","http://www.w3.org/2004/02/skos/core#altLabel","Économie des loisirs"
"http://www.idref.fr/031204228/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12246414
"http://www.idref.fr/031204228/id","http://www.w3.org/2004/02/skos/core#prefLabel","Loisirs -- Aspect économique"
"http://www.idref.fr/031204228/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031204147/id"
"http://www.idref.fr/031204228/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
