"subject","predicate","object"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166059595/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/25313207X/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070495548/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167272624/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034106936/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137815735/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177276932/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/256658293/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174768605/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027151212/id"
"https://archive-ouverte.unige.ch/unige:41524#id","http://purl.org/dc/terms/bibliographicCitation","Do Couto Damien, Popescu Speranta-Maria, Suc Jean-Pierre, Melinte-Dobrinescu Mihaela Carmen, Barhoun Nadia, Gorini Christian, Jolivet Laurent, Poort Jeffrey, Jouannic Gwénaël, Auxietre Jean-Luc. Reply to the comment on the paper ""Lago Mare and the Messinian Salinity Crisis: Evidence from the Alboran Sea (S. Spain) by Do Couto et al. (2014) Marine and Petroleum Geology 52 (57–76)"" authored by Serrano and Guerra-Merchán. 2015."
"https://archive-ouverte.unige.ch/unige:41524#id","http://purl.org/dc/elements/1.1/date","2015"
"https://archive-ouverte.unige.ch/unige:41524#id","http://purl.org/ontology/bibo/doi","10.1016/j.marpetgeo.2014.10.007"
