"subject","predicate","object"
"http://www.idref.fr/207090688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207090688/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207090688/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139001859/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/subject","Style, Literary"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/subject","Sophocles"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/subject","Sophocle -- Critique et interprétation"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/subject","Sophocle -- Style littéraire"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/subject","Grec (langue) -- Style"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/subject","Sophocle (0496?-0406 av. J.-C.)  -- Style"
"http://www.idref.fr/207090688/id","http://www.w3.org/2004/02/skos/core#prefLabel","The style of Sophocles"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/154728748/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228363/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/235633712/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027143619/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792978/id"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/title","The style of Sophocles"
"http://www.idref.fr/207090688/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207090688/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207090688/id","http://rdaregistry.info/Elements/w/P10219","1944"
"http://www.idref.fr/207090688/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
