"subject","predicate","object"
"http://www.sudoc.fr/156732262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/156732262/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/156732262/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035600969/id"
"http://www.sudoc.fr/156732262/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/055778410/id"
"http://www.sudoc.fr/156732262/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/060963891/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/bibliographicCitation","L'Istrie et la mer  : la côte du Parentin dans l'Antiquité  / [édité par] Marie-Brigitte Carre, Vladimir Kovačic, Francis Tassaux  ; avec la collaboration de Anne Bardot, Gaetano Benčić, Veronique Blanc-Bijon... [et al.] / Bordeaux : Ausonius , 2011"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458350/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240800/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03353571X/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246124/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617327/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259471/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266125/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425754/id"
"http://www.sudoc.fr/156732262/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/158367286/id"
"http://www.sudoc.fr/156732262/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/086135686/id"
"http://www.sudoc.fr/156732262/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/151201331/id"
"http://www.sudoc.fr/156732262/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/156732262/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",27
