"subject","predicate","object"
"http://www.idref.fr/164394052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/164394052/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027232816/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027662594/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166283157"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#altLabel","Apprentissage de la lecture"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#altLabel","Enseignement de la lecture"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#altLabel","Lecture -- Apprentissage"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#altLabel","Lecture -- Acquisition"
"http://www.idref.fr/164394052/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16628315
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lecture -- Étude et enseignement"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847624/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027847632/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027347044/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032433379/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02745925X/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033176426/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030883105/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/056583524/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027236447/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029825938/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027328295/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027935515/id"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/164394052/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027264998/id"
