"subject","predicate","object"
"http://www.idref.fr/217043860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217043860/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217043860/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026480700/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Établissements recevant du public -- Chauffage et ventilation -- Appareils et matériel -- Normes"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Ventilation"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Eau chaude -- Normes"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Climatisation"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Guides pratiques"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Thermique"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Fumisterie -- Normes"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Chauffage"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Thermique -- Appareils et matériel -- Normes"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Habitations -- Chauffage et ventilation -- Appareils et matériel -- Normes"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/subject","Aéraulique -- Appareils et matériel -- Normes"
"http://www.idref.fr/217043860/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manuel des industries thermiques"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02758660X/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390772/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791548/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257207/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796493/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363872/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270092/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/160643783/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02748209X/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315444/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798968/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032951701/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/title","Manuel des industries thermiques"
"http://www.idref.fr/217043860/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217043860/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217043860/id","http://rdaregistry.info/Elements/w/P10219","1961"
"http://www.idref.fr/217043860/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
