"subject","predicate","object"
"http://www.idref.fr/026542382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026542382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026542382/id","http://xmlns.com/foaf/0.1/dateOfDeath","1974-06-21"
"http://www.idref.fr/026542382/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11877063q#foaf:Organization"
"http://www.idref.fr/026542382/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877063
"http://www.idref.fr/026542382/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journées internationales de l'informatique et de l'automatisme (07 ; 1974 ; Paris)"
"http://www.idref.fr/026542382/id","http://xmlns.com/foaf/0.1/name","Journées internationales de l'informatique et de l'automatisme (07 ; 1974 ; Paris)"
"http://www.idref.fr/026542382/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026542382/id","http://xmlns.com/foaf/0.1/dateOfBirth","1974-06-19"
"http://www.idref.fr/026542382/id","http://rdaregistry.info/Elements/u/P60524","1974-06-19"
"http://www.idref.fr/026542382/id","http://rdaregistry.info/Elements/u/P60525","1974-06-21"
