"subject","predicate","object"
"http://www.idref.fr/204590302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/204590302/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3762151247944344270009"
"http://www.idref.fr/204590302/id","http://www.w3.org/2004/02/skos/core#altLabel","Ermippo"
"http://www.idref.fr/204590302/id","http://www.w3.org/2004/02/skos/core#altLabel","Hermippos"
"http://www.idref.fr/204590302/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/204590302/death"
"http://www.idref.fr/204590302/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/204590302/birth"
"http://www.idref.fr/204590302/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hermippus (05..?-05..? av. J.-C ; comicus)"
"http://www.idref.fr/204590302/id","http://xmlns.com/foaf/0.1/name","Hermippus"
"http://www.idref.fr/204590302/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/390903/"
"http://www.idref.fr/204590302/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/grc"
"http://www.idref.fr/204590302/id","http://rdaregistry.info/Elements/u/P60492","Poète athénien du Ve siecle avant J.-C. A écrit des comédies"
"http://www.idref.fr/204590302/id","http://xmlns.com/foaf/0.1/gender","male"
