"subject","predicate","object"
"http://www.idref.fr/026468085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026468085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026468085/id","http://xmlns.com/foaf/0.1/dateOfDeath","1981-09-23"
"http://www.idref.fr/026468085/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11871094j#foaf:Organization"
"http://www.idref.fr/026468085/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11871094
"http://www.idref.fr/026468085/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association internationale des démographes de langue française. Colloque (01 ; 1981 ; Liège, Belgique)"
"http://www.idref.fr/026468085/id","http://xmlns.com/foaf/0.1/name","Association internationale des démographes de langue française. Colloque (01 ; 1981 ; Liège, Belgique)"
"http://www.idref.fr/026468085/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026468085/id","http://xmlns.com/foaf/0.1/dateOfBirth","1981-09-21"
"http://www.idref.fr/026468085/id","http://rdaregistry.info/Elements/u/P60524","1981-09-21"
"http://www.idref.fr/026468085/id","http://rdaregistry.info/Elements/u/P60525","1981-09-23"
