"subject","predicate","object"
"http://www.sudoc.fr/001133942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001133942/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001133942/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026605392/id"
"http://www.sudoc.fr/001133942/id","http://purl.org/dc/terms/bibliographicCitation","Nouveau zonage sismique de la France 1985  : en vue de l'application des règles parasismiques de construction et de la mise en œuvre des plans d'exposition aux risques (PER)  / Premier ministre, Ministère de l'environnement, Délégation aux risques majeurs  ; [réd. par] J. Despeyroux,... et P. Godefroy,... / Paris : la Documentation française , 1986"
"http://www.sudoc.fr/001133942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247805/id"
"http://www.sudoc.fr/001133942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248593/id"
"http://www.sudoc.fr/001133942/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842606/id"
"http://www.sudoc.fr/001133942/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/032635680/id"
"http://www.sudoc.fr/001133942/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/028189272/id"
"http://www.sudoc.fr/001133942/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/001133942/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",23
