"subject","predicate","object"
"http://www.sudoc.fr/264779975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/264779975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/264779975/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/028264584/id"
"http://www.sudoc.fr/264779975/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/080100821/id"
"http://www.sudoc.fr/264779975/id","http://purl.org/dc/terms/bibliographicCitation","The Fugger news-letters  : first series  : being a selection of unpublished letters from the correspondents of the House of Fugger during the years 1568-1605  / edited by Victor von Klarwill / Freeport, N.Y. : Books for Libraries Press , 1970"
"http://www.sudoc.fr/264779975/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067722369/id"
"http://www.sudoc.fr/264779975/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722466X/id"
"http://www.sudoc.fr/264779975/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/264779975/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214159930/id"
"http://www.sudoc.fr/264779975/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
