"subject","predicate","object"
"http://www.sudoc.fr/198013604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/198013604/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06867564X/id"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060554002/id"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050149423/id"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181855879/id"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/terms/bibliographicCitation","Du corps assiégé aux débris de la mémoire  : l'itinéraire créatif de Jolanda Insana  / Emanuele Broccio  ; sous la direction de Silvia Contarini-Hak et de Dario Tomasello /  , 2016"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03500407X/id"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809781/id"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028580222/id"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/179503235/id"
"http://www.sudoc.fr/198013604/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/067017673/id"
"http://www.sudoc.fr/198013604/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/198013604/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/026430592/id"
"http://www.sudoc.fr/198013604/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/078529727/id"
"http://www.sudoc.fr/198013604/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/059743913/id"
"http://www.sudoc.fr/198013604/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016PA100033/id"
"http://www.sudoc.fr/198013604/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/198013604/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/167985604/id"
"http://www.sudoc.fr/198013604/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148943268/id"
