"subject","predicate","object"
"http://www.sudoc.fr/169520560/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169520560/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/169520560/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb382116091"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/127903755/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/103582274/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/060857129/id"
"http://www.sudoc.fr/169520560/id","http://purl.org/dc/terms/bibliographicCitation","They shoot horses, don't they ?  / Sydney Pollack, réal  ; Horace Mac Coy, aut adapt  ; James Poe, Robert E. Thompson, scénario  ; Philip H. Lathrop, photo  ; Fredric Steinkamp, montage  ; John Green, mus  ; Jane Fonda, Michael Sarrazin, Susannah York, Gig Young...[et al], act / [Sèvres] : [AT productions [éd.]] , [1990 (dl)]"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/030935873/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/125280726/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/066909457/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/077834666/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/117298034/id"
"http://www.sudoc.fr/169520560/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/026999307/id"
"http://www.sudoc.fr/169520560/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/169520560/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
