"subject","predicate","object"
"http://www.idref.fr/216244072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216244072/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Intelligence artificielle"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Informatique"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Uncertainty (Information theory)"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Raisonnement"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Reasoning"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Computer science"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Représentation des connaissances"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Artificial intelligence"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Logique mathématique"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Incertitude (théorie de l'information)"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Théorie de la connaissance"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Knowledge representation (Information theory)"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/subject","Représentation (philosophie)"
"http://www.idref.fr/216244072/id","http://www.w3.org/2004/02/skos/core#prefLabel","Knowledge representation and reasoning under uncertainty, logic at work"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662799/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242501/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234886/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031520936/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242196/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027257428/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234541/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027985881/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/title","Knowledge representation and reasoning under uncertainty, logic at work"
"http://www.idref.fr/216244072/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057263949/id"
"http://www.idref.fr/216244072/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034057439/id"
"http://www.idref.fr/216244072/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216244072/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216244072/id","http://rdaregistry.info/Elements/w/P10219","1994"
"http://www.idref.fr/216244072/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
