"subject","predicate","object"
"http://www.idref.fr/249423227/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/249423227/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb178000413#foaf:Person"
"http://www.idref.fr/249423227/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280831080"
"http://www.idref.fr/249423227/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/249423227/birth"
"http://www.idref.fr/249423227/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17800041
"http://www.idref.fr/249423227/id","http://www.w3.org/2004/02/skos/core#prefLabel","Diouf, Penda (1981-....)"
"http://www.idref.fr/249423227/id","http://xmlns.com/foaf/0.1/name","Penda Diouf"
"http://www.idref.fr/249423227/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/249423227/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/249423227/id","http://xmlns.com/foaf/0.1/givenName","Penda"
"http://www.idref.fr/249423227/id","http://xmlns.com/foaf/0.1/familyName","Diouf"
"http://www.idref.fr/249423227/id","http://rdaregistry.info/Elements/u/P60492","Actrice. Dramaturge"
"http://www.idref.fr/249423227/id","http://xmlns.com/foaf/0.1/gender","female"
