"subject","predicate","object"
"http://www.idref.fr/068661142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068661142/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/pascal-besnard#foaf:Person"
"http://www.idref.fr/068661142/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/297362156"
"http://www.idref.fr/068661142/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3937-7035"
"http://www.idref.fr/068661142/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068661142/birth"
"http://www.idref.fr/068661142/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14079419
"http://www.idref.fr/068661142/id","http://www.w3.org/2004/02/skos/core#prefLabel","Besnard, Pascal (19..-....)"
"http://www.idref.fr/068661142/id","http://xmlns.com/foaf/0.1/name","Pascal Besnard"
"http://www.idref.fr/068661142/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/068661142/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068661142/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/068661142/id","http://xmlns.com/foaf/0.1/familyName","Besnard"
"http://www.idref.fr/068661142/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités, École nationale supérieure des sciences appliquées et de technologie (ENSSAT), Lannion (en 2012)"
"http://www.idref.fr/068661142/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3937-7035"
