"subject","predicate","object"
"http://www.sudoc.fr/253596270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253596270/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253596270/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032058799/id"
"http://www.sudoc.fr/253596270/id","http://purl.org/dc/terms/bibliographicCitation","La communication gouvernementale en ligne  : une comparaison entre la France et l'Allemagne  / Burkhard Rüdigier  ; sous la dir. de Thierry Vedel /  , 2000"
"http://www.sudoc.fr/253596270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027464431/id"
"http://www.sudoc.fr/253596270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253596270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317468/id"
"http://www.sudoc.fr/253596270/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028267907/id"
"http://www.sudoc.fr/253596270/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408244/id"
"http://www.sudoc.fr/253596270/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/253596270/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/253596270/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
