"subject","predicate","object"
"http://www.idref.fr/160294800/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/160294800/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283120691"
"http://www.idref.fr/160294800/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000389687592"
"http://www.idref.fr/160294800/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/160294800/birth"
"http://www.idref.fr/160294800/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ouédraogo , Nadia Sidzanbnoma (1981-)"
"http://www.idref.fr/160294800/id","http://xmlns.com/foaf/0.1/name","Nadia Sidzanbnoma Ouédraogo "
"http://www.idref.fr/160294800/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/160294800/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/160294800/id","http://isni.org/ontology#identifierValid","0000000389687592"
"http://www.idref.fr/160294800/id","http://xmlns.com/foaf/0.1/givenName","Nadia Sidzanbnoma"
"http://www.idref.fr/160294800/id","http://xmlns.com/foaf/0.1/familyName","Ouédraogo "
"http://www.idref.fr/160294800/id","http://www.w3.org/2004/02/skos/core#note","Docteur en Sciences économiques(Université Paris-Dauphine, 2011)"
