"subject","predicate","object"
"http://www.idref.fr/215824237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215824237/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215824237/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060318864/id"
"http://www.idref.fr/215824237/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03315046X/id"
"http://www.idref.fr/215824237/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02801457X/id"
"http://www.idref.fr/215824237/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168995239/id"
"http://www.idref.fr/215824237/id","http://www.w3.org/2004/02/skos/core#altLabel","Invention of surrealism and critical discovery of baroque"
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/subject","Surréalisme (littérature)"
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/subject","Merveilleux (littérature)"
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/subject","Aragon, Louis (1897-1982) "
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/subject","Baroque -- Influence"
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/subject","Breton, André (1896-1966) "
"http://www.idref.fr/215824237/id","http://www.w3.org/2004/02/skos/core#prefLabel","Invention du surréalisme et découverte critique du baroque"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026689073/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029806666/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027443825/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026751852/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791246/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249689/id"
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/title","Invention du surréalisme et découverte critique du baroque"
"http://www.idref.fr/215824237/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027542084/id"
"http://www.idref.fr/215824237/id","http://www.w3.org/2004/02/skos/core#note","Nés à la fin du XVIe siècle, l'art et la littérature baroques seront occultés pendant près de deux cents ans. Ce n'est qu'à la fin du XIX' siècle qu'on les redécouvre et qu'on construit même une notion pour les désigner, le baroque. Tandis que les chercheurs français commencent peu à peu à s'emparer de cet objet d'étude au courant du XXe siècle, le surréalisme se constitue en tant que mouvement et ne cesse de rechercher des prédécesseurs qui ne s'inscrivent pas dans l'histoire littéraire des manuels scolaires. Sans défendre une vision transhistorique du baroque, cette thèse interroge d'une part, l'influence de cette notion moderne sur le surréalisme et, de l'autre, les affinités entre les artistes et auteurs nommés baroques et ceux surréalistes. L'étude de l'historique de la réception du baroque, permet d'abord de comprendre ce à quoi correspondait précisément la notion de baroque au moment où le surréalisme en était encore à ses débuts, soit jusqu'à la première moitié des années trente. Ce travail de recherche montre ensuite comment la pratique de l'automatisme qui caractérise les débuts du surréalisme est marquée par une théâtralité proprement baroque, telle que les premiers spécialistes l'ont définie. La vision du théâtre chez les baroques et chez les surréalistes se trouve par la suite analysée, afin de démontrer cette fois la présence d'éléments communs aux auteurs baroques et à ceux surréalistes. Enfin, le merveilleux surréaliste se trouve mis en parallèle avec la meraviglia baroque, à travers la question des cabinets de curiosités, celle de l'image surréaliste et de la pointe baroque, ainsi que celle du procédé de l'anamorphose."
"http://www.idref.fr/215824237/id","http://www.w3.org/2004/02/skos/core#note","Born in the late sixteenth century, baroque art and literature remains unknown for nearly two hundred years. It is not until the late nineteenth century that it is rediscovered and that the concept of baroque emerges to define it. While French researchers gradually begin to appropriate this object of study during the twentieth century, surrealism rises as a movement and ceaselessly seeks predecessors previously excluded from the history of literature vehiculated in academia. Without defending a transhistorical vision of baroque, this thesis looks at the influence on surrealism of the modern concept of baroque and explores the affinities between baroque and surrealist artists and writers. The study of the reception of baroque allows to first understand what corresponded to the notion of baroque when surrealism was still in its infancy, up until the first half of the thirties. This research goes on to show how the practice of automatism that characterizes the beginnings of surrealism is marked by a purely baroque theatricality, as defined by the first specialists. The baroque and surrealist vision of theater is then analyzed to demonstrate the presence of elements common to baroque and surrealist authors. Finally, the surrealist marvelous is placed in parallel with the baroque meraviglia, through the question of cabinet of curiosities, the surrealist image and the baroque conceit, as well as the process of anamorphosis."
"http://www.idref.fr/215824237/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215824237/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215824237/id","http://rdaregistry.info/Elements/w/P10219","2013"
"http://www.idref.fr/215824237/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
