"subject","predicate","object"
"http://www.idref.fr/076319172/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076319172/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14648690z#foaf:Person"
"http://www.idref.fr/076319172/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059319666"
"http://www.idref.fr/076319172/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59344451"
"http://www.idref.fr/076319172/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/146817"
"http://www.idref.fr/076319172/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerra, Manuel A. Rojo"
"http://www.idref.fr/076319172/id","http://www.w3.org/2004/02/skos/core#altLabel","Rojo Guerra, Manuel"
"http://www.idref.fr/076319172/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076319172/birth"
"http://www.idref.fr/076319172/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rojo Guerra, Manuel A. (1959-....)"
"http://www.idref.fr/076319172/id","http://xmlns.com/foaf/0.1/name","Manuel A. Rojo Guerra"
"http://www.idref.fr/076319172/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/076319172/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/076319172/id","http://isni.org/ontology#identifierValid","0000000059319666"
"http://www.idref.fr/076319172/id","http://xmlns.com/foaf/0.1/givenName","Manuel A."
"http://www.idref.fr/076319172/id","http://xmlns.com/foaf/0.1/familyName","Rojo Guerra"
"http://www.idref.fr/076319172/id","http://rdaregistry.info/Elements/u/P60492","Archéologue"
"http://www.idref.fr/076319172/id","http://xmlns.com/foaf/0.1/gender","male"
