"subject","predicate","object"
"http://www.idref.fr/115235841/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/115235841/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1564623"
"http://www.idref.fr/115235841/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189681154"
"http://www.idref.fr/115235841/id","http://www.w3.org/2004/02/skos/core#prefLabel","Parmentier, Benoît"
"http://www.idref.fr/115235841/id","http://xmlns.com/foaf/0.1/name","Benoît Parmentier"
"http://www.idref.fr/115235841/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/115235841/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/115235841/id","http://xmlns.com/foaf/0.1/givenName","Benoît"
"http://www.idref.fr/115235841/id","http://xmlns.com/foaf/0.1/familyName","Parmentier"
"http://www.idref.fr/115235841/id","http://www.w3.org/2004/02/skos/core#note","Ingénieur à PSA Peugeot Citroën à Vélizy-Villacoublay, Yvelines (Nantes, 2006)"
"http://www.idref.fr/115235841/id","http://xmlns.com/foaf/0.1/gender","male"
