"subject","predicate","object"
"http://www.idref.fr/247316024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247316024/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247316024/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069505683/id"
"http://www.idref.fr/247316024/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139172068/id"
"http://www.idref.fr/247316024/id","http://www.w3.org/2004/02/skos/core#altLabel","SYNTHESIS OF NEW SULFINES. THIOPHILIC OR CARBOPHILIC ADDITION OF NUCLEOPHILES TO SULFINES"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Chimioselectivite"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Transposition chimique"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Oxidation"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Addition electrophile"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Organic trithiocarbonate"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Chimie"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Electrophilic addition"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Sulfine"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Dithioperester"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Trithiocarbonate organique"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Chemoselectivity"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Chemical rearrangement"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Chemical reactivity"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Reactivite chimique"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Oxydation"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Chimie organique"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Trithioperester"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Addition nucleophile"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/subject","Nucleophilic addition"
"http://www.idref.fr/247316024/id","http://www.w3.org/2004/02/skos/core#prefLabel","SYNTHESE DE NOUVELLES SULFINES. ADDITION THIOPHILE OU CARBOPHILE DE NUCLEOPHILES AUX SULFINES"
"http://www.idref.fr/247316024/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247316024/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/title","SYNTHESE DE NOUVELLES SULFINES. ADDITION THIOPHILE OU CARBOPHILE DE NUCLEOPHILES AUX SULFINES"
"http://www.idref.fr/247316024/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.idref.fr/247316024/id","http://www.w3.org/2004/02/skos/core#note","L'OXYDATION DE TRITHIOCARBONATES PAR LE MCPBA, CONDUIT A LA FORMATION DES SULFINES CORRESPONDANTES. CES COMPOSES SE PRESENTENT SOUS DEUX FORMES ISOMERES Z ET E ET SONT DANS LEUR MAJORITE STABLES. DES TRITHIOPERESTERS ONT EGALEMENT ETE OXYDES. DANS TROIS CAS, L'OXYDATION PAR LE MCPBA EST CHIMIOSELECTIVE ET CONDUIT A DE NOUVEAUX COMPOSES, LES SULFINES DE TRITHIOPERESTERS. CES MOLECULES SE REARRANGENT A TEMPERATURE AMBIANTE EN ACYLTRISULFURES. LA REACTION DE NUCLEOPHILES SUR LE GROUPE SULFINYLE DES SULFINES SE FAIT SELON DEUX MODES: CARBOPHILE OU THIOPHILE. L'ACTION D'AMINES PRIMAIRES OU SECONDAIRES SUR LES SULFINES DE DITHIOESTERS EST CARBOPHILE ET CONDUIT A DES THIOAMIDES. LA REACTION D'ALKYL- OU D'ARYLLITHIUM AVEC LES SULFINES DE TRITHIOCARBONATES A ETE EXAMINEE. CETTE ADDITION, THIOPHILE, DONNE, APRES L'ACTION D'UN ELECTROPHILE, DES OXYDES DE TRITHIOORTHOESTERS. DIFFERENTS ELECTROPHILES ONT ETE UTILISES. AVEC L'EAU (H#+), CES OXYDES DE TRITHIOORTHOESTERS EVOLUENT RAPIDEMENT A TEMPERATURE AMBIANTE, SELON DEUX VOIES, POUR SE TRANSFORMER EN THIOLESTERS ET TRITHIOORTHOESTERS. AVEC LES CETONES , -ETHYLENIQUES COMME ELECTROPHILES, LES OXYDES OBTENUS EVOLUENT EGALEMENT ET MENENT A DES DITHIOACETALS DE CETENE -CARBONYLES. CES DERNIERS S'HYDOLYSENT TRES FACILEMENT EN 4-OXOTHIOLESTERS, OFFRANT AINSI UNE NOUVELLE VOIE D'ACCES, DE TYPE UMPOLUNG, A CES COMPOSES. AVEC LES HALOGENURES D'ALKYLE COMME ELECTROPHILES, LA REACTION EST PLUS DIFFICILE ET NECESSITE L'EMPLOI DE HMPA. L'OXYDE DE TRITHIOORTHOESTER OBTENU SE TRANSFORME RAPIDEMENT EN DITHIOACETAL DE CETENE. LES DITHIOPEROXYESTERS, OBTENUS PAR LE REARRANGEMENT DES SULFINES DE DITHIOESTERS, REAGISSENT AVEC LES THIOLS DANS DES CONDITIONS DOUCES POUR CONDUIRE A DES DISULFURES NON SYMETRIQUES. CETTE REACTION A ETE APPLIQUEE A LA SYNTHESE D'UN COMPOSE ALIMENTAIRE NATUREL: LE DISULFURE DE FURFURYLE ET DE METHYLE"
"http://www.idref.fr/247316024/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247316024/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247316024/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/247316024/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
