"subject","predicate","object"
"http://www.idref.fr/130291420/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/130291420/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/cyril-yovitchitch#foaf:Person"
"http://www.idref.fr/130291420/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170341622"
"http://www.idref.fr/130291420/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000123032222"
"http://www.idref.fr/130291420/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16501124c#foaf:Person"
"http://www.idref.fr/130291420/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/130291420/birth"
"http://www.idref.fr/130291420/id","http://www.w3.org/2004/02/skos/core#prefLabel","Yovitchitch, Cyril (1968-....)"
"http://www.idref.fr/130291420/id","http://xmlns.com/foaf/0.1/name","Cyril Yovitchitch"
"http://www.idref.fr/130291420/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/130291420/id","http://isni.org/ontology#identifierValid","0000000123032222"
"http://www.idref.fr/130291420/id","http://xmlns.com/foaf/0.1/givenName","Cyril"
"http://www.idref.fr/130291420/id","http://xmlns.com/foaf/0.1/familyName","Yovitchitch"
"http://www.idref.fr/130291420/id","http://xmlns.com/foaf/0.1/gender","male"
