"subject","predicate","object"
"http://www.idref.fr/262742691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/262742691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/262742691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026916215/id"
"http://www.idref.fr/262742691/id","http://purl.org/dc/elements/1.1/subject","Montagnards (Histoire de France)"
"http://www.idref.fr/262742691/id","http://purl.org/dc/elements/1.1/subject","France -- 1789-1799 (Révolution) -- Clubs"
"http://www.idref.fr/262742691/id","http://www.w3.org/2004/02/skos/core#prefLabel","La Montagne, notices historiques et philosophiques sur les principaux membres de la Montagne"
"http://www.idref.fr/262742691/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/262742691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492354/id"
"http://www.idref.fr/262742691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585940/id"
"http://www.idref.fr/262742691/id","http://purl.org/dc/elements/1.1/title","La Montagne, notices historiques et philosophiques sur les principaux membres de la Montagne"
"http://www.idref.fr/262742691/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/262742691/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/262742691/id","http://rdaregistry.info/Elements/w/P10219","1832"
"http://www.idref.fr/262742691/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
