"subject","predicate","object"
"http://www.idref.fr/223993417/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/223993417/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107152079210007112915"
"http://www.idref.fr/223993417/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ford, Tana"
"http://www.idref.fr/223993417/id","http://xmlns.com/foaf/0.1/name","Tana Ford"
"http://www.idref.fr/223993417/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/223993417/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/223993417/id","http://xmlns.com/foaf/0.1/givenName","Tana"
"http://www.idref.fr/223993417/id","http://xmlns.com/foaf/0.1/familyName","Ford"
"http://www.idref.fr/223993417/id","http://rdaregistry.info/Elements/u/P60492","Dessinatrice et encreuse de bandes dessinées"
"http://www.idref.fr/223993417/id","http://xmlns.com/foaf/0.1/gender","female"
