"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059374438/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165597933/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152107681/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145297659/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143786008/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152107185/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12131412X/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034262601/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119127822/id"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://purl.org/dc/terms/bibliographicCitation","King Ellyn A., Gueguen Yann, Sangleboeuf Jean-Christophe, Keryvin Vincent, Erdmann Robert G., Delaizir Gaëlle, Boussard-Plédel Catherine, Bureau Bruno, Zhang Xianghua, Rouxel Tanguy. Correlation Between Thermal and Mechanical Relaxation in Chalcogenide Glass Fibers. Journal of the American Ceramic Society, Wiley, 2009, 92 (9), pp.1986-1992. &#x27E8;10.1111/j.1551-2916.2009.03150.x&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-00496889#id","http://purl.org/dc/elements/1.1/date","2009"
