"subject","predicate","object"
"http://www.idref.fr/225620391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/225620391/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15994503n#foaf:Person"
"http://www.idref.fr/225620391/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7133158127395115150004"
"http://www.idref.fr/225620391/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/225620391/birth"
"http://www.idref.fr/225620391/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15994503
"http://www.idref.fr/225620391/id","http://www.w3.org/2004/02/skos/core#prefLabel","Élian, Lionel (19..-.... ; compositeur)"
"http://www.idref.fr/225620391/id","http://xmlns.com/foaf/0.1/name","Lionel Élian"
"http://www.idref.fr/225620391/id","http://xmlns.com/foaf/0.1/givenName","Lionel"
"http://www.idref.fr/225620391/id","http://xmlns.com/foaf/0.1/familyName","Élian"
"http://www.idref.fr/225620391/id","http://www.w3.org/2004/02/skos/core#note","Compositeur"
"http://www.idref.fr/225620391/id","http://xmlns.com/foaf/0.1/gender","male"
