"subject","predicate","object"
"http://www.sudoc.fr/116605650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/116605650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/116605650/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198635478/id"
"http://www.sudoc.fr/116605650/id","http://purl.org/dc/terms/bibliographicCitation","J.J. Rousseau und Saint-Just  : ein Beitrag zur Entwicklungsgeschichte der socialpolitischen Ideen der Montagnards  / [...] eingereicht von S.B. Kritschewsky / Bern :  K. J. Wyss , 1895"
"http://www.sudoc.fr/116605650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050585940/id"
"http://www.sudoc.fr/116605650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028202368/id"
"http://www.sudoc.fr/116605650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026669846/id"
"http://www.sudoc.fr/116605650/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/116605650/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027909220/id"
"http://www.sudoc.fr/116605650/id","http://purl.org/dc/elements/1.1/date",1895
"http://www.sudoc.fr/116605650/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
