"subject","predicate","object"
"http://www.idref.fr/028696131/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028696131/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/147416248/id"
"http://www.idref.fr/028696131/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028713427/id"
"http://www.idref.fr/028696131/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050615599/id"
"http://www.idref.fr/028696131/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02933747X/id"
"http://www.idref.fr/028696131/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12047915g"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises à propriétaire unique"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises personnelles"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#altLabel","EIRL"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#altLabel","Entrepreneurs individuels à responsabilité limitée"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises individuelles à responsabilité limitée"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#altLabel","Entrepreneurs individuels"
"http://www.idref.fr/028696131/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12047915
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprises individuelles"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/137662505/id"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028696131/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467473/id"
