"subject","predicate","object"
"http://www.idref.fr/259642770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/259642770/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034631100/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/086000594/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059930896/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/165593520/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/187460094/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255257988/id"
"http://www.idref.fr/259642770/id","http://www.w3.org/2004/02/skos/core#altLabel","Agglomeration and the spatial determinants of productivity and trade"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/subject","Commerce -- Émigration et immigration"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/subject","Polarisation (économie politique)"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/subject","Productivité"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/subject","Agglomérations urbaines -- Économie urbaine"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/subject","Émigration et immigration -- Commerce"
"http://www.idref.fr/259642770/id","http://www.w3.org/2004/02/skos/core#prefLabel","Déterminants de la productivité et du commerce, le rôle de la proximité géographique"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02773563X/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797120/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027729060/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467368/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03242793X/id"
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/title","Déterminants de la productivité et du commerce, le rôle de la proximité géographique"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375060/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/255258690/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/181377136/id"
"http://www.idref.fr/259642770/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050444948/id"
"http://www.idref.fr/259642770/id","http://www.w3.org/2004/02/skos/core#note","This PhD dissertation studies how agglomeration economiesshape the patterns of spatial concen-tration in French industries, and impact on French firm productivity. In the first chapter, we developa new methodology to assess spatial concentration with micro-geographic data. This methodologyis then applied to compare localization patterns in French service and manufacturing industries. Inparticular, we find that service industries tend to be more localized than manufacturing ones. Inthe second and third chapters, we assess the magnitude of urbanization and localization economieson French firm productivity. Chapter 2 proves that, on average, firms benefit from a larger densityof employment in their vicinity and a more specialized environment. Chapter 3 considers the dif-ferential impact of agglomeration economies across heterogeneous producers. We emphasize thaturbanization economies benefit more the most productive firms. Chapter 4 focuses on internationaltrade issues. We find that the larger the stock of immigrants in a specific French département, thelarger its trade flows toward the immigrants’ country of origin. Finally, chapter 5 makes a method-ological point by considering whether and how the choice of aspecific zoning system, with spatialunits of given size and shape, impacts on the statistical exercises of the previous chapters. We findthat distortions due to the Modifiable Areal Unit Problem areof secondary concern in comparisonwith problems due to misspecification."
"http://www.idref.fr/259642770/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse s’intéresse à la manière dont les économies d’agglomération façonnent l’organisationspatiale des secteurs d’activité en France et agissent sur la productivité des entreprises. Dans lepremier chapitre, nous développons une nouvelle méthode pour mesurer la concentration spatialeà partir de données géo-localisées. Nous l’appliquons à la comparaison de la concentration spa-tiale dans les secteurs de service et dans les secteurs manufacturiers. Nous soulignons, entre autres,une tendance plus forte des secteurs de service à se concentrer spatialement. Dans les deuxièmeet troisième chapitres, nous évaluons l’impact des externalités d’urbanisation et de localisation surla productivité des entreprises. Nous montrons dans le chapitre 2 que les entreprises gagnent, enmoyenne, à être localisées dans une zone à forte densité en emploi et à proximité d’entreprisesopérant dans le même secteur d’activité. Le chapitre 3 étudie comment ces effets sont différen-ciés entre entreprises hétérogènes. Nous soulignons le fait que les entreprises les plus productivessont aussi celles qui bénéficient le plus des externalités d’urbanisation. Le chapitre 4 se concentresur les problématiques de commerce international. Nous montrons que plus le nombre d’immigrésest grand dans un département français, plus ses échanges commerciaux avec le pays d’origine deces immigrés sont importants. Enfin, le dernier chapitre propose une contribution méthodologique.Nous étudions comment le choix particulier d’un découpage géographique, avec des unités spa-tiales de taille et de forme données, influence les résultatsdes exercices statistiques des chapitresprécédents. Nous concluons à un biais faible lié au Problèmedes Unités Spatiales Modifiables, auregard du biais introduit par une mauvaise spécification."
"http://www.idref.fr/259642770/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/259642770/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/259642770/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/259642770/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
