"subject","predicate","object"
"http://www.idref.fr/059652543/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059652543/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/188398650"
"http://www.idref.fr/059652543/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/703733"
"http://www.idref.fr/059652543/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059652543/birth"
"http://www.idref.fr/059652543/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delrieu, Guy (19..-.... ; auteur en géophysique)"
"http://www.idref.fr/059652543/id","http://xmlns.com/foaf/0.1/name","Guy Delrieu"
"http://www.idref.fr/059652543/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/059652543/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059652543/id","http://xmlns.com/foaf/0.1/givenName","Guy"
"http://www.idref.fr/059652543/id","http://xmlns.com/foaf/0.1/familyName","Delrieu"
"http://www.idref.fr/059652543/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche CNRS, en poste au laboratoire d'étude des transferts en hydrologie et environnement de Grenoble, en 2013"
"http://www.idref.fr/059652543/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de docteur-ingénieur en mécanique des milieux géophysiques et environnement (Grenoble INPG, 1986)"
"http://www.idref.fr/059652543/id","http://xmlns.com/foaf/0.1/gender","male"
