"subject","predicate","object"
"http://www.idref.fr/154796190/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/154796190/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4363-4965"
"http://www.idref.fr/154796190/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/warschawski#foaf:Person"
"http://www.idref.fr/154796190/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140835625"
"http://www.idref.fr/154796190/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/209174823"
"http://www.idref.fr/154796190/id","http://www.w3.org/2004/02/skos/core#prefLabel","Warschawski, Dror"
"http://www.idref.fr/154796190/id","http://xmlns.com/foaf/0.1/name","Dror Warschawski"
"http://www.idref.fr/154796190/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/154796190/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/154796190/id","http://isni.org/ontology#identifierValid","0000000140835625"
"http://www.idref.fr/154796190/id","http://xmlns.com/foaf/0.1/givenName","Dror"
"http://www.idref.fr/154796190/id","http://xmlns.com/foaf/0.1/familyName","Warschawski"
"http://www.idref.fr/154796190/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse à l'Université Paris Diderot - Paris 7 en 2011, Chargé de recherche au CNRS (Laboratoire de Biologie Physico-Chimique des Protéines Membranaires- Université Paris Diderot - Paris 7)"
"http://www.idref.fr/154796190/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/154796190/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4363-4965"
