"subject","predicate","object"
"http://www.idref.fr/223924806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/223924806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026367041/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034452052/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/08070901X/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035679794/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050162306/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033828032/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/223450596/id"
"http://www.idref.fr/223924806/id","http://www.w3.org/2004/02/skos/core#altLabel","Governing through time, management of radioactive waste in France, organizational changes and the construction of irreversible technical solutions (1950-2014)"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Déchets radioactifs"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Verrouillage technologique"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Sociologie des organisations -- France"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Sociologie des organisations -- France -- Études de cas"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Changements institutionnels"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Déchets radioactifs -- Élimination -- France -- 1945-...."
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Action publique"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Agence nationale pour la gestion des déchets radioactifs"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/223924806/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverner par le temps, la gestion des déchets radioactifs en France, entre changements organisationnels et construction de solutions techniques irréversibles (1950-2014)"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028034260/id"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588505/id"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02803242X/id"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301672/id"
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/title","Gouverner par le temps, la gestion des déchets radioactifs en France, entre changements organisationnels et construction de solutions techniques irréversibles (1950-2014)"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028601963/id"
"http://www.idref.fr/223924806/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/129839183/id"
"http://www.idref.fr/223924806/id","http://www.w3.org/2004/02/skos/core#note","In France, the problem of radioactive waste has been subjected to different solutions. In 1979, the storage of radioactive waste was entrusted to a specialized operator, the National Agency for Radioactive Waste Management (Andra). Yet, through the course of its history, the Agency has faced many difficulties to implement its projects, which often came under strong public criticism. Still today, while its project of geological disposal is about to move into its industrial phase, the Andra is still widely criticized and serves as a crystallization point for power relationships in the nuclear sector. In order to retrace the evolution of French radioactive waste management since the 1950s, the archival and ethnographical study of the Andra’s organizational work provides an insider perspective on how its agents have defined problems, as well as conceived and implemented solutions. Indeed, through this strategic and political work, they have frequently transformed the Agency to fit the progress of its projects. From an industrial subsidiary of the French Atomic Energy Commission (CEA), the Agency was transformed into a finalized research agency, then again into an industrial operator in order to undertake to construction the geological disposal site. Through to these changes, actors have been able to revived criticized projects, without necessarily modifying their contents. In fact, it is not stability but organizational and institutional flexibility, which can account for the preservation of these controversial solutions. Lastly, the problem of radioactive waste crystallizes a multiplicity of temporal logics. The analysis of this work of temporalisation, which can be seen as a particular kind of organization, questions the articulation between change and permanency of public action. As such, this study sheds light on the relation between dynamics of problem definition, the construction of irreversible technical solutions, and organizational and temporal work."
"http://www.idref.fr/223924806/id","http://www.w3.org/2004/02/skos/core#note","En France, le problème des déchets radioactifs a fait l’objet de différentes prises en charge. La gestion de ces déchets a été singularisée et confiée à un opérateur spécialisé, l’Agence Nationale pour la gestion des Déchets Radioactifs, l’Andra, créée en 1979 pour stocker ces déchets. Mais l’Andra a rencontré des difficultés pour réaliser des projets de stockage régulièrement contestés. Aujourd’hui encore, alors que son projet de stockage géologique entre en phase de réalisation, elle fait l’objet de critiques, cristallisant des rapports de force traversant l’ensemble du secteur nucléaire. Pour retracer les évolutions de cette gestion depuis les années 1950, l’étude du travail organisationnel permet d’appréhender de l’intérieur comment les agents définissent les problèmes, conçoivent et réalisent des solutions. A travers ce travail stratégique et politique, ils transforment régulièrement l’Agence en fonction du déroulement de ses projets : filiale industrielle du CEA, elle est transformée en agence de recherche finalisée, puis à nouveau en opérateur industriel pour réaliser le stockage géologique. Ces changements permettent aux acteurs de relancer des projets critiqués, sans forcément en modifier le contenu : ce n’est pas l’inertie mais la flexibilité organisationnelle et institutionnelle qui permet d’expliquer le maintien de solutions contestées. Enfin, le problème des déchets cristallise une multiplicité de logiques temporelles. L’analyse du travail de temporalisation de l’action, comme forme particulière d’organisation, permet d’interroger l’articulation entre changement et verrouillage de l’action publique. Ainsi notre étude porte sur le lien entre définition d’un problème, construction de solutions irréversibles, travail organisationnel et temporel."
"http://www.idref.fr/223924806/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/223924806/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/223924806/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/223924806/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033472890/id"
"http://www.idref.fr/223924806/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
