"subject","predicate","object"
"http://www.sudoc.fr/069288666/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069288666/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/069288666/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059566795/id"
"http://www.sudoc.fr/069288666/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06928864X/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/bibliographicCitation","Optimisation de la fonction MLI d'un onduleur de tension deux-niveaux  / par Stefan Laurentiu Capitaneanu, ...  ; sous la dir. de Bernard de Fornel / [S.l.] : [s.n.] , 2002"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032574428/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050717103/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369137/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674967/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028005201/id"
"http://www.sudoc.fr/069288666/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/069288666/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/069288666/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218559917/id"
"http://www.sudoc.fr/069288666/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
