"subject","predicate","object"
"http://www.sudoc.fr/180229044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/180229044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180229044/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb43834807g"
"http://www.sudoc.fr/180229044/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035637064/id"
"http://www.sudoc.fr/180229044/id","http://purl.org/dc/terms/bibliographicCitation","Le combat des Justes  : six récits de résistance  / [scénario, Philippe Thirault] / [Paris] : Delcourt , impr. 2014, cop. 2014"
"http://www.sudoc.fr/180229044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220796/id"
"http://www.sudoc.fr/180229044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340708/id"
"http://www.sudoc.fr/180229044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035676280/id"
"http://www.sudoc.fr/180229044/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/180229044/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
